"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22398131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682964
"http://webisa.webdatacommons.org/prov/22398131","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/22398131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22398131","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391972245"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121509491"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428057035"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144453621"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57210764"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404674456"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274474242"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349293813"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263811411"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31593498"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416570062"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191703905"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22398131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
