"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18629368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725088
"http://webisa.webdatacommons.org/prov/18629368","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/18629368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18629368","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197188896"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182664464"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185723179"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197076483"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97959906"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399839723"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159925131"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29095326"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315728742"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39842702"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315708987"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424758664"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351685415"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18629368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
