"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366034215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366034215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260804
"http://webisa.webdatacommons.org/prov/366034215","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366034215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366034215","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366034215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275937783"
"http://webisa.webdatacommons.org/prov/366034215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81742522"
"http://webisa.webdatacommons.org/prov/366034215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96038404"
"http://webisa.webdatacommons.org/prov/366034215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81719174"
"http://webisa.webdatacommons.org/prov/366034215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56907450"
"http://webisa.webdatacommons.org/prov/366034215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366034215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366034215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366034215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
