"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194183758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194183758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0706476
"http://webisa.webdatacommons.org/prov/194183758","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194183758","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/194183758","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194183758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332943129"
"http://webisa.webdatacommons.org/prov/194183758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50230063"
"http://webisa.webdatacommons.org/prov/194183758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48385830"
"http://webisa.webdatacommons.org/prov/194183758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387736286"
"http://webisa.webdatacommons.org/prov/194183758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34566573"
"http://webisa.webdatacommons.org/prov/194183758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46236318"
"http://webisa.webdatacommons.org/prov/194183758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/194183758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/194183758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194183758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194183758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194183758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
