"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173277717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173277717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144462
"http://webisa.webdatacommons.org/prov/173277717","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173277717","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173277717","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173277717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187684527"
"http://webisa.webdatacommons.org/prov/173277717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22323693"
"http://webisa.webdatacommons.org/prov/173277717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125064208"
"http://webisa.webdatacommons.org/prov/173277717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200049061"
"http://webisa.webdatacommons.org/prov/173277717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315775069"
"http://webisa.webdatacommons.org/prov/173277717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173277717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173277717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173277717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
