"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135003966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933719
"http://webisa.webdatacommons.org/prov/135003966","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/135003966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135003966","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4425115"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403117911"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95873017"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315870605"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296815673"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125853477"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48571715"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67037138"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123595784"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221105418"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398646574"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65522306"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148649887"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135003966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
