"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375094672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375094672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662479
"http://webisa.webdatacommons.org/prov/375094672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375094672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375094672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375094672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325185137"
"http://webisa.webdatacommons.org/prov/375094672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175273151"
"http://webisa.webdatacommons.org/prov/375094672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104203750"
"http://webisa.webdatacommons.org/prov/375094672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412042650"
"http://webisa.webdatacommons.org/prov/375094672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375094672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
