"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341330016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341330016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632002
"http://webisa.webdatacommons.org/prov/341330016","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341330016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341330016","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341330016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155809869"
"http://webisa.webdatacommons.org/prov/341330016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448236064"
"http://webisa.webdatacommons.org/prov/341330016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311169550"
"http://webisa.webdatacommons.org/prov/341330016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44321749"
"http://webisa.webdatacommons.org/prov/341330016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360492818"
"http://webisa.webdatacommons.org/prov/341330016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360497820"
"http://webisa.webdatacommons.org/prov/341330016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360537468"
"http://webisa.webdatacommons.org/prov/341330016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341330016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341330016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
