"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137857512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137857512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47926
"http://webisa.webdatacommons.org/prov/137857512","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/137857512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137857512","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/137857512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138756083"
"http://webisa.webdatacommons.org/prov/137857512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138797137"
"http://webisa.webdatacommons.org/prov/137857512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138819058"
"http://webisa.webdatacommons.org/prov/137857512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98475353"
"http://webisa.webdatacommons.org/prov/137857512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331774845"
"http://webisa.webdatacommons.org/prov/137857512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88292563"
"http://webisa.webdatacommons.org/prov/137857512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345234771"
"http://webisa.webdatacommons.org/prov/137857512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/137857512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/137857512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137857512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
