"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119637133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119637133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137333
"http://webisa.webdatacommons.org/prov/119637133","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119637133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119637133","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119637133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274995309"
"http://webisa.webdatacommons.org/prov/119637133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337062947"
"http://webisa.webdatacommons.org/prov/119637133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394019229"
"http://webisa.webdatacommons.org/prov/119637133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33444010"
"http://webisa.webdatacommons.org/prov/119637133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76917320"
"http://webisa.webdatacommons.org/prov/119637133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17532360"
"http://webisa.webdatacommons.org/prov/119637133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351470213"
"http://webisa.webdatacommons.org/prov/119637133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119637133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119637133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
