"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20630512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811518
"http://webisa.webdatacommons.org/prov/20630512","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/20630512","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/20630512","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385380010"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443459782"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116512834"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76119380"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153497981"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432569975"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157169139"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389080131"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325607495"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20630512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
