"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183323569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183323569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772903
"http://webisa.webdatacommons.org/prov/183323569","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/183323569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183323569","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/183323569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54111173"
"http://webisa.webdatacommons.org/prov/183323569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64692113"
"http://webisa.webdatacommons.org/prov/183323569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242461160"
"http://webisa.webdatacommons.org/prov/183323569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451847040"
"http://webisa.webdatacommons.org/prov/183323569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451856280"
"http://webisa.webdatacommons.org/prov/183323569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21733773"
"http://webisa.webdatacommons.org/prov/183323569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366163354"
"http://webisa.webdatacommons.org/prov/183323569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183323569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/183323569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183323569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
