"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137701433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789383
"http://webisa.webdatacommons.org/prov/137701433","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/137701433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137701433","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268420899"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24311490"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262928243"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24518887"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262968611"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24366164"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24336923"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366981585"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263205923"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24411206"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263228682"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300685252"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24463396"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137701433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
