"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395212435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59451
"http://webisa.webdatacommons.org/prov/395212435","http://webisa.webdatacommons.org/ontology#hasFrequency",396
"http://webisa.webdatacommons.org/prov/395212435","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/395212435","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29921508"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384176327"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239692740"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135558188"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192369455"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265386052"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195839712"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395768619"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14602219"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84195383"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351162978"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265324435"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89067743"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14588415"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191858481"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242654900"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66624594"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102502227"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157387929"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418047177"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101197856"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350607660"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191654177"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305080173"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279681514"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304495504"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350389399"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168889571"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350305324"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436412879"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319788244"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168882855"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436348571"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331739556"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398584051"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324954441"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398598289"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284823840"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398560429"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410621476"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436187589"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132941540"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16781242"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254430971"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319592759"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284028791"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62243382"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332671774"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297729294"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130833915"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364398576"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383669052"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13025818"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203958843"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241714208"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109573866"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372746130"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171967878"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364138672"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30051776"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332586040"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12987447"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281372586"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281372587"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215215966"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41945417"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100788427"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359067213"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107224351"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12952929"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237961708"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253699144"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419135624"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30028419"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419152771"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166819868"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30006046"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304529380"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321485099"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329696381"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227510272"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317168880"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227296525"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29990675"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75953098"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106309047"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227260574"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75636520"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358367201"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75626246"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324101291"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275943326"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218104898"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345933796"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75100769"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203898787"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345781593"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320556319"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119911546"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226153530"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281205515"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390143669"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260645897"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363944219"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108601767"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451143933"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84258968"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164770006"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450591989"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410671707"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131194917"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295084393"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295313363"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410696987"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92920310"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71305926"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410645294"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206160002"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294793698"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280489079"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105919732"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58056338"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58063290"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294549836"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55151399"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294556820"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373675394"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101319097"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70749225"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373694301"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198654820"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326923801"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294218448"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294222032"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181694235"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294103280"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294149324"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212122715"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33685338"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316578809"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295517346"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379035704"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301597223"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389567523"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391522338"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289966275"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391538860"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363057413"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89475429"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67814293"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370965076"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41478653"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187818915"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104826054"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329507389"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142955133"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314334641"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53382772"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223570016"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142955120"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36101984"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304253987"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36109148"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418497342"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350450903"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152747148"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142599089"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142631520"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66699575"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294005771"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318853086"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318873463"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318885444"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294103279"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303755183"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149815605"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48899387"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403924010"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107482838"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350203217"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105373164"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107360825"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316170656"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267021152"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190355036"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403448053"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437985619"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100511778"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41690866"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382257633"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36449085"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164852587"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27770231"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290924212"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349129323"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178640819"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427160027"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95682461"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406296818"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265932752"
"http://webisa.webdatacommons.org/prov/395212435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25379455"
