"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51166211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18961
"http://webisa.webdatacommons.org/prov/51166211","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/51166211","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/51166211","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346972911"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394937372"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184998204"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368400026"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354032387"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42248728"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252104428"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287551989"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123582371"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327720811"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361823644"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394461423"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423787238"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55355869"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330599389"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1825762"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27006708"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288188041"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57521527"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7467179"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336852019"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425412384"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118879755"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51166211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
