"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174249791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174249791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548635
"http://webisa.webdatacommons.org/prov/174249791","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174249791","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174249791","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174249791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153939737"
"http://webisa.webdatacommons.org/prov/174249791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134198039"
"http://webisa.webdatacommons.org/prov/174249791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150226773"
"http://webisa.webdatacommons.org/prov/174249791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252480533"
"http://webisa.webdatacommons.org/prov/174249791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252487415"
"http://webisa.webdatacommons.org/prov/174249791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436899340"
"http://webisa.webdatacommons.org/prov/174249791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174249791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174249791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174249791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
