"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221838386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221838386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0658084
"http://webisa.webdatacommons.org/prov/221838386","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/221838386","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221838386","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/221838386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232775337"
"http://webisa.webdatacommons.org/prov/221838386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144664775"
"http://webisa.webdatacommons.org/prov/221838386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277193779"
"http://webisa.webdatacommons.org/prov/221838386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235555364"
"http://webisa.webdatacommons.org/prov/221838386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163391441"
"http://webisa.webdatacommons.org/prov/221838386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62421188"
"http://webisa.webdatacommons.org/prov/221838386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188363528"
"http://webisa.webdatacommons.org/prov/221838386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297949634"
"http://webisa.webdatacommons.org/prov/221838386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221838386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221838386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/221838386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/221838386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
