"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142514997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142514997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240933
"http://webisa.webdatacommons.org/prov/142514997","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/142514997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142514997","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/142514997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378404919"
"http://webisa.webdatacommons.org/prov/142514997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150631441"
"http://webisa.webdatacommons.org/prov/142514997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270219004"
"http://webisa.webdatacommons.org/prov/142514997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456378209"
"http://webisa.webdatacommons.org/prov/142514997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201078308"
"http://webisa.webdatacommons.org/prov/142514997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456407909"
"http://webisa.webdatacommons.org/prov/142514997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456441644"
"http://webisa.webdatacommons.org/prov/142514997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240405253"
"http://webisa.webdatacommons.org/prov/142514997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44223614"
"http://webisa.webdatacommons.org/prov/142514997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437779422"
"http://webisa.webdatacommons.org/prov/142514997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/142514997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
