"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18671653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18671653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238363
"http://webisa.webdatacommons.org/prov/18671653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18671653","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18671653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18671653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162452545"
"http://webisa.webdatacommons.org/prov/18671653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217391559"
"http://webisa.webdatacommons.org/prov/18671653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105517263"
"http://webisa.webdatacommons.org/prov/18671653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399201235"
"http://webisa.webdatacommons.org/prov/18671653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18671653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18671653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18671653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
