"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129500128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231882
"http://webisa.webdatacommons.org/prov/129500128","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/129500128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129500128","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169675206"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213887684"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373071134"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214082247"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99472095"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164719305"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390814986"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299093402"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164662559"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341666684"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92446446"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368930024"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197065038"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99608430"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164602672"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4814838"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99457873"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86838945"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351796324"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334968823"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99326500"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99668657"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420729443"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194339009"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90594950"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49322993"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424313665"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351478880"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99715985"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420763243"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298758624"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223741075"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57762995"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71159287"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162344178"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214116098"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214240798"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298790030"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433042610"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285571602"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232351516"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315339480"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122123217"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455382365"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355571206"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351558734"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190075728"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64882022"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279939607"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156560946"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63393269"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129500128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
