"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45572423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45572423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573622
"http://webisa.webdatacommons.org/prov/45572423","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45572423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45572423","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45572423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421728703"
"http://webisa.webdatacommons.org/prov/45572423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351675977"
"http://webisa.webdatacommons.org/prov/45572423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320395296"
"http://webisa.webdatacommons.org/prov/45572423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360363213"
"http://webisa.webdatacommons.org/prov/45572423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120608703"
"http://webisa.webdatacommons.org/prov/45572423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63926926"
"http://webisa.webdatacommons.org/prov/45572423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45572423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
