"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154458484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154458484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265744
"http://webisa.webdatacommons.org/prov/154458484","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/154458484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154458484","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/154458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89795195"
"http://webisa.webdatacommons.org/prov/154458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371923995"
"http://webisa.webdatacommons.org/prov/154458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275569370"
"http://webisa.webdatacommons.org/prov/154458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240281968"
"http://webisa.webdatacommons.org/prov/154458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450944201"
"http://webisa.webdatacommons.org/prov/154458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258193884"
"http://webisa.webdatacommons.org/prov/154458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268650280"
"http://webisa.webdatacommons.org/prov/154458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240131825"
"http://webisa.webdatacommons.org/prov/154458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48277239"
"http://webisa.webdatacommons.org/prov/154458484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157696579"
"http://webisa.webdatacommons.org/prov/154458484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154458484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
