"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304194120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304194120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702282
"http://webisa.webdatacommons.org/prov/304194120","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/304194120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304194120","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/304194120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317672616"
"http://webisa.webdatacommons.org/prov/304194120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246678686"
"http://webisa.webdatacommons.org/prov/304194120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222623568"
"http://webisa.webdatacommons.org/prov/304194120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212159084"
"http://webisa.webdatacommons.org/prov/304194120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180535412"
"http://webisa.webdatacommons.org/prov/304194120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308866491"
"http://webisa.webdatacommons.org/prov/304194120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22413043"
"http://webisa.webdatacommons.org/prov/304194120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304194120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304194120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
