"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18296258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18296258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264389
"http://webisa.webdatacommons.org/prov/18296258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18296258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18296258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18296258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281492152"
"http://webisa.webdatacommons.org/prov/18296258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145076988"
"http://webisa.webdatacommons.org/prov/18296258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224851718"
"http://webisa.webdatacommons.org/prov/18296258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251634717"
"http://webisa.webdatacommons.org/prov/18296258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18296258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
