"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453542636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.915762
"http://webisa.webdatacommons.org/prov/453542636","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/453542636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453542636","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295763674"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54050050"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291017090"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151662673"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379009345"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280720266"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151605818"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440414115"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92257535"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28532565"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220662090"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453542636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
