"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275532793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120335
"http://webisa.webdatacommons.org/prov/275532793","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/275532793","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/275532793","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209411953"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429001411"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205410756"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85493339"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213142035"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387744012"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212796784"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136937139"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402841199"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387838899"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356609238"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387403681"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381411798"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49706283"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/275532793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
