"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405599065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134504
"http://webisa.webdatacommons.org/prov/405599065","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/405599065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405599065","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55445029"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18196098"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95355669"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230231889"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182063714"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81136764"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211676965"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262834344"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443829600"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435896105"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156094771"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161909599"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159537677"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170946720"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68227966"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170017078"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455255876"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322727812"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441134937"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405599065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
