"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13878894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13878894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143176
"http://webisa.webdatacommons.org/prov/13878894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13878894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13878894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13878894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242883224"
"http://webisa.webdatacommons.org/prov/13878894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419500595"
"http://webisa.webdatacommons.org/prov/13878894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157991749"
"http://webisa.webdatacommons.org/prov/13878894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13878894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
