"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156263089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156263089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492071
"http://webisa.webdatacommons.org/prov/156263089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156263089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156263089","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/156263089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200118852"
"http://webisa.webdatacommons.org/prov/156263089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296592450"
"http://webisa.webdatacommons.org/prov/156263089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318830857"
"http://webisa.webdatacommons.org/prov/156263089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156263089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
