"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100959652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100959652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198386
"http://webisa.webdatacommons.org/prov/100959652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100959652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100959652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100959652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78387941"
"http://webisa.webdatacommons.org/prov/100959652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212130913"
"http://webisa.webdatacommons.org/prov/100959652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339756018"
"http://webisa.webdatacommons.org/prov/100959652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69264340"
"http://webisa.webdatacommons.org/prov/100959652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100959652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100959652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
