"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_cock_"
"http://webisa.webdatacommons.org/concept/hard_cock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_cock_"
"http://webisa.webdatacommons.org/concept/next_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_cock_"
"http://webisa.webdatacommons.org/concept/_pants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_cock_"
"http://webisa.webdatacommons.org/concept/_ass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_cock_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_cock_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_cock_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_cock_"
"http://webisa.webdatacommons.org/concept/_pussy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_cock_"
"http://webisa.webdatacommons.org/concept/_shemale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hard_cock_"
