"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215102815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215102815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1535
"http://webisa.webdatacommons.org/prov/215102815","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/215102815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215102815","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215102815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455428853"
"http://webisa.webdatacommons.org/prov/215102815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105395356"
"http://webisa.webdatacommons.org/prov/215102815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91272072"
"http://webisa.webdatacommons.org/prov/215102815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121386901"
"http://webisa.webdatacommons.org/prov/215102815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202771750"
"http://webisa.webdatacommons.org/prov/215102815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270095556"
"http://webisa.webdatacommons.org/prov/215102815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442979991"
"http://webisa.webdatacommons.org/prov/215102815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/215102815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
