"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329806956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140721
"http://webisa.webdatacommons.org/prov/329806956","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/329806956","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329806956","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259215707"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85817096"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18490489"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85580399"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452878460"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420871691"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152140907"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141407094"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192885988"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311322296"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405642338"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282349167"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215530601"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275988011"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411586698"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22513961"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346599924"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169502407"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101715484"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38847328"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75134862"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414197680"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147838376"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407060357"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406951204"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390157631"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219929579"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25238735"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300029467"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243597400"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68873395"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95769103"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216253608"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258231853"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6720967"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148229492"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180039685"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19969153"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335664000"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395763552"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45087442"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135020293"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345849360"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103524092"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55879846"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356524172"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329806956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
