"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176569037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164226
"http://webisa.webdatacommons.org/prov/176569037","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/176569037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176569037","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118492411"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208171227"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208893145"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235931519"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102621455"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409062994"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352769576"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231355039"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424464961"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368904312"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196129873"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424291657"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230918026"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13863073"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48375423"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176569037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
