"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205610946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205610946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252429
"http://webisa.webdatacommons.org/prov/205610946","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/205610946","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205610946","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205610946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312337061"
"http://webisa.webdatacommons.org/prov/205610946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361212515"
"http://webisa.webdatacommons.org/prov/205610946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361220488"
"http://webisa.webdatacommons.org/prov/205610946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339229545"
"http://webisa.webdatacommons.org/prov/205610946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233986641"
"http://webisa.webdatacommons.org/prov/205610946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309964000"
"http://webisa.webdatacommons.org/prov/205610946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253472953"
"http://webisa.webdatacommons.org/prov/205610946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97887197"
"http://webisa.webdatacommons.org/prov/205610946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/205610946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205610946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205610946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
