"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170088796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398575
"http://webisa.webdatacommons.org/prov/170088796","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/170088796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170088796","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327896695"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31096258"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200468628"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252504613"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143275833"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61863171"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268613056"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98707304"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26781474"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421116041"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251536237"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261122593"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45316957"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147638320"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68479855"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251800016"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236615164"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170088796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
