"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194105441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194105441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487826
"http://webisa.webdatacommons.org/prov/194105441","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194105441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194105441","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194105441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402833213"
"http://webisa.webdatacommons.org/prov/194105441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33112887"
"http://webisa.webdatacommons.org/prov/194105441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267362748"
"http://webisa.webdatacommons.org/prov/194105441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437568245"
"http://webisa.webdatacommons.org/prov/194105441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194105441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/194105441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
