"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297619692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297619692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111032
"http://webisa.webdatacommons.org/prov/297619692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297619692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297619692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297619692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152150450"
"http://webisa.webdatacommons.org/prov/297619692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91367772"
"http://webisa.webdatacommons.org/prov/297619692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103571685"
"http://webisa.webdatacommons.org/prov/297619692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424095577"
"http://webisa.webdatacommons.org/prov/297619692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297619692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
