"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500197076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500197076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113886
"http://webisa.webdatacommons.org/prov/500197076","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500197076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500197076","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500197076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425358104"
"http://webisa.webdatacommons.org/prov/500197076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341851467"
"http://webisa.webdatacommons.org/prov/500197076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401566816"
"http://webisa.webdatacommons.org/prov/500197076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116968111"
"http://webisa.webdatacommons.org/prov/500197076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/500197076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/500197076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
