"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59760396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422101
"http://webisa.webdatacommons.org/prov/59760396","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/59760396","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/59760396","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265672927"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144428251"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236853947"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426822592"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203380316"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178709602"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233402583"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321190541"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85013339"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124784209"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357309843"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85053883"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193841716"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376964133"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36579521"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390267779"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315356408"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69576349"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139622865"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435646841"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320047620"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129903717"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258454336"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432671044"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431828952"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409468377"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217619794"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141010896"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111570202"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265201104"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289331013"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120014000"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74968808"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78356605"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406202815"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217868079"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96947391"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300918351"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51570986"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386642899"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96063394"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310716433"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125786820"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/59760396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
