"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108213753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108213753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316753
"http://webisa.webdatacommons.org/prov/108213753","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108213753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108213753","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108213753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23109484"
"http://webisa.webdatacommons.org/prov/108213753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436100871"
"http://webisa.webdatacommons.org/prov/108213753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201220356"
"http://webisa.webdatacommons.org/prov/108213753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424472055"
"http://webisa.webdatacommons.org/prov/108213753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108213753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
