"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411349513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173087
"http://webisa.webdatacommons.org/prov/411349513","http://webisa.webdatacommons.org/ontology#hasFrequency",194
"http://webisa.webdatacommons.org/prov/411349513","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/411349513","http://webisa.webdatacommons.org/ontology#hasPldSpread",173
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163272508"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377325578"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229311509"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222312891"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67881100"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316101090"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88908714"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304594837"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41131684"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43110226"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149457857"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279625971"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443635173"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74153829"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237549424"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279808498"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98393317"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98489235"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133516490"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279941944"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279952372"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136156160"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128376970"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192273983"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58141438"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80457927"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358127627"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308156330"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405725272"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192545909"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137605213"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367499801"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296121985"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218910120"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260051990"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53986985"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43625989"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398852815"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100973177"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25713763"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109164078"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23988767"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198422862"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78348344"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262458720"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346050767"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223984634"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28102679"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335279590"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243195236"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130892702"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30793326"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184399523"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131406044"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68199482"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89957532"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70579539"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224616644"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279780601"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159490888"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335314041"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137460837"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112178861"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224771944"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272734349"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66537372"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159960283"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443926957"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102642968"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87839375"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385048763"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66759095"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423056711"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18624118"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396778574"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59282617"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273194638"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455501217"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204266178"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280694412"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440315982"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373232006"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203055636"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11042304"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236134992"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351925766"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152607388"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326193290"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341973235"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242888888"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420216876"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180903570"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101219971"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35619501"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157783935"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212055330"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412307378"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265301048"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264111375"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412585503"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272520358"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58723456"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336999433"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195408987"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272620746"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298738004"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412894053"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17762856"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265646598"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71954684"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383658358"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188547170"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132470571"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148628882"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409527766"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72334991"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131265656"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332363185"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439722037"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447853047"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421961375"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182069847"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394133248"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415885997"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187829135"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72862007"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59846465"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34043900"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73026648"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71027358"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400440852"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34464463"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400447474"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416024800"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422211712"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358000077"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424022355"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170147790"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228091280"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44188800"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275150341"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445975921"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5485617"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132673606"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362811809"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370201162"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414916856"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362972523"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33430244"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245446700"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245502591"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390318078"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86026548"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155402846"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307879734"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354798489"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172752980"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339707712"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143153438"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356659530"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95481071"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267172566"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261168018"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89158295"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365027205"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314383971"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425641440"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220216086"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334190414"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441285316"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365279900"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98494279"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439332792"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416523945"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99579147"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450010655"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317372692"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98966689"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410372461"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416641225"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438093358"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73523400"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301311341"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301269797"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85611344"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389575485"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438937889"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9439190"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258519103"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99579146"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16709179"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44295334"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26097881"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425901654"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411349513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
