"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260039727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981721
"http://webisa.webdatacommons.org/prov/260039727","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/260039727","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/260039727","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13453790"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193062967"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383528035"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13493440"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131460679"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39393631"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59590966"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51019539"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113358030"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335997587"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185810241"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56746113"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240764100"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454162416"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188900106"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56469021"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109002957"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311226744"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287635116"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300339700"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388269133"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136686373"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/260039727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
