"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482705839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482705839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227512
"http://webisa.webdatacommons.org/prov/482705839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482705839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482705839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482705839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415825009"
"http://webisa.webdatacommons.org/prov/482705839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303527530"
"http://webisa.webdatacommons.org/prov/482705839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147862888"
"http://webisa.webdatacommons.org/prov/482705839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147844172"
"http://webisa.webdatacommons.org/prov/482705839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482705839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482705839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
