"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413705826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413705826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0665368
"http://webisa.webdatacommons.org/prov/413705826","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413705826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413705826","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413705826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68442378"
"http://webisa.webdatacommons.org/prov/413705826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108885514"
"http://webisa.webdatacommons.org/prov/413705826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81468752"
"http://webisa.webdatacommons.org/prov/413705826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225434301"
"http://webisa.webdatacommons.org/prov/413705826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197069477"
"http://webisa.webdatacommons.org/prov/413705826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187816857"
"http://webisa.webdatacommons.org/prov/413705826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/413705826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
