"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351804144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413429
"http://webisa.webdatacommons.org/prov/351804144","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/351804144","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/351804144","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147221804"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198101725"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102309055"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186138951"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416072684"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345985789"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121624998"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186067846"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203980244"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80350678"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421158741"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195098514"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217150186"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23996473"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97335412"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/351804144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
