"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255079842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255079842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382879
"http://webisa.webdatacommons.org/prov/255079842","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/255079842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255079842","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255079842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246943178"
"http://webisa.webdatacommons.org/prov/255079842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29540439"
"http://webisa.webdatacommons.org/prov/255079842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52564070"
"http://webisa.webdatacommons.org/prov/255079842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123625539"
"http://webisa.webdatacommons.org/prov/255079842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93470599"
"http://webisa.webdatacommons.org/prov/255079842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93478489"
"http://webisa.webdatacommons.org/prov/255079842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93490094"
"http://webisa.webdatacommons.org/prov/255079842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255079842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255079842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255079842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
