"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61169453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61169453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519533
"http://webisa.webdatacommons.org/prov/61169453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61169453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61169453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61169453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181198338"
"http://webisa.webdatacommons.org/prov/61169453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8287908"
"http://webisa.webdatacommons.org/prov/61169453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24903986"
"http://webisa.webdatacommons.org/prov/61169453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276569364"
"http://webisa.webdatacommons.org/prov/61169453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181173410"
"http://webisa.webdatacommons.org/prov/61169453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61169453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61169453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
