"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267145322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267145322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479806
"http://webisa.webdatacommons.org/prov/267145322","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267145322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267145322","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267145322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414834605"
"http://webisa.webdatacommons.org/prov/267145322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236862822"
"http://webisa.webdatacommons.org/prov/267145322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49426270"
"http://webisa.webdatacommons.org/prov/267145322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331791534"
"http://webisa.webdatacommons.org/prov/267145322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323076651"
"http://webisa.webdatacommons.org/prov/267145322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331289067"
"http://webisa.webdatacommons.org/prov/267145322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267145322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/267145322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267145322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
