"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174593221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174593221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10855
"http://webisa.webdatacommons.org/prov/174593221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174593221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174593221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174593221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321856046"
"http://webisa.webdatacommons.org/prov/174593221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452912012"
"http://webisa.webdatacommons.org/prov/174593221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201321111"
"http://webisa.webdatacommons.org/prov/174593221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389378473"
"http://webisa.webdatacommons.org/prov/174593221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174593221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
