"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441053231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722285
"http://webisa.webdatacommons.org/prov/441053231","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/441053231","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/441053231","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385445300"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302149105"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289937745"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136196677"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234915031"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134216607"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412025770"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195242492"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393436800"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249321881"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1700601"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249075712"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112699638"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224056274"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290782266"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449708385"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24925513"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229315964"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30777342"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246062164"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89207286"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55696941"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299571953"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387452825"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232477927"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132065089"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442221051"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272045717"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169208400"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204644888"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331314566"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196882231"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414485642"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128274126"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260576342"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97980604"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435465299"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164624977"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15981497"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200652856"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207857418"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396497549"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312538290"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67237017"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320632666"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115763688"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177778576"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132508706"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75155330"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68600039"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115402674"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261596122"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107255628"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431659294"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444749070"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327142686"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155489165"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211701665"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288079909"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402926375"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313381872"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100404526"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253346716"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100686777"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402727466"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/441053231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
