"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314831408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314831408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145537
"http://webisa.webdatacommons.org/prov/314831408","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/314831408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314831408","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/314831408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157286770"
"http://webisa.webdatacommons.org/prov/314831408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325035485"
"http://webisa.webdatacommons.org/prov/314831408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325364594"
"http://webisa.webdatacommons.org/prov/314831408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436937440"
"http://webisa.webdatacommons.org/prov/314831408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56833592"
"http://webisa.webdatacommons.org/prov/314831408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106341808"
"http://webisa.webdatacommons.org/prov/314831408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51777579"
"http://webisa.webdatacommons.org/prov/314831408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45457862"
"http://webisa.webdatacommons.org/prov/314831408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38478835"
"http://webisa.webdatacommons.org/prov/314831408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/314831408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/314831408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314831408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
