"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277581301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277581301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213795
"http://webisa.webdatacommons.org/prov/277581301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277581301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277581301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277581301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251693103"
"http://webisa.webdatacommons.org/prov/277581301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191705399"
"http://webisa.webdatacommons.org/prov/277581301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4908770"
"http://webisa.webdatacommons.org/prov/277581301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126680717"
"http://webisa.webdatacommons.org/prov/277581301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27289039"
"http://webisa.webdatacommons.org/prov/277581301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277581301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277581301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
