"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281940168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281940168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10869
"http://webisa.webdatacommons.org/prov/281940168","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281940168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281940168","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281940168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115922883"
"http://webisa.webdatacommons.org/prov/281940168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333916735"
"http://webisa.webdatacommons.org/prov/281940168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163361159"
"http://webisa.webdatacommons.org/prov/281940168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333347860"
"http://webisa.webdatacommons.org/prov/281940168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432569494"
"http://webisa.webdatacommons.org/prov/281940168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131108955"
"http://webisa.webdatacommons.org/prov/281940168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281940168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
