"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44773494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44773494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285586
"http://webisa.webdatacommons.org/prov/44773494","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/44773494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44773494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44773494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246266326"
"http://webisa.webdatacommons.org/prov/44773494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280955370"
"http://webisa.webdatacommons.org/prov/44773494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326726736"
"http://webisa.webdatacommons.org/prov/44773494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166021690"
"http://webisa.webdatacommons.org/prov/44773494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246266327"
"http://webisa.webdatacommons.org/prov/44773494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354062082"
"http://webisa.webdatacommons.org/prov/44773494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385208102"
"http://webisa.webdatacommons.org/prov/44773494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99726319"
"http://webisa.webdatacommons.org/prov/44773494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44773494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/44773494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
