"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118436677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118436677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136908
"http://webisa.webdatacommons.org/prov/118436677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118436677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118436677","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118436677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373733920"
"http://webisa.webdatacommons.org/prov/118436677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89854332"
"http://webisa.webdatacommons.org/prov/118436677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407117740"
"http://webisa.webdatacommons.org/prov/118436677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322127926"
"http://webisa.webdatacommons.org/prov/118436677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230329434"
"http://webisa.webdatacommons.org/prov/118436677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118436677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
