"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466280766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466280766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716894
"http://webisa.webdatacommons.org/prov/466280766","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466280766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466280766","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466280766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228566018"
"http://webisa.webdatacommons.org/prov/466280766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154953006"
"http://webisa.webdatacommons.org/prov/466280766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155503346"
"http://webisa.webdatacommons.org/prov/466280766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401198748"
"http://webisa.webdatacommons.org/prov/466280766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466280766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
