"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429446795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325065
"http://webisa.webdatacommons.org/prov/429446795","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/429446795","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429446795","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269066303"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102883601"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155994772"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205896656"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317256525"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228394077"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148904526"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225135189"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247170117"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243269172"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142056760"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187985876"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419057164"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316475813"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439310232"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376460571"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319243364"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260344653"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199233135"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90649216"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287196127"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127347615"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362864545"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79218174"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212088397"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327207473"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53747659"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228461494"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246782507"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429446795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
