"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242226063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242226063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141055
"http://webisa.webdatacommons.org/prov/242226063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242226063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242226063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242226063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175574228"
"http://webisa.webdatacommons.org/prov/242226063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62306918"
"http://webisa.webdatacommons.org/prov/242226063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295820357"
"http://webisa.webdatacommons.org/prov/242226063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155410711"
"http://webisa.webdatacommons.org/prov/242226063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/242226063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/242226063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
