"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66027030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66027030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255083
"http://webisa.webdatacommons.org/prov/66027030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66027030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66027030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66027030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199720931"
"http://webisa.webdatacommons.org/prov/66027030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134853748"
"http://webisa.webdatacommons.org/prov/66027030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146980684"
"http://webisa.webdatacommons.org/prov/66027030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37064727"
"http://webisa.webdatacommons.org/prov/66027030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/66027030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66027030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66027030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
