"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174617519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174617519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671831
"http://webisa.webdatacommons.org/prov/174617519","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/174617519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174617519","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/174617519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56459773"
"http://webisa.webdatacommons.org/prov/174617519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332751602"
"http://webisa.webdatacommons.org/prov/174617519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332755060"
"http://webisa.webdatacommons.org/prov/174617519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210030365"
"http://webisa.webdatacommons.org/prov/174617519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134499632"
"http://webisa.webdatacommons.org/prov/174617519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210082940"
"http://webisa.webdatacommons.org/prov/174617519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332984367"
"http://webisa.webdatacommons.org/prov/174617519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210146322"
"http://webisa.webdatacommons.org/prov/174617519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173407697"
"http://webisa.webdatacommons.org/prov/174617519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174617519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
