"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82954556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26794
"http://webisa.webdatacommons.org/prov/82954556","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/82954556","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/82954556","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294252788"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93926019"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120617770"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65606080"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365005661"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50310854"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39341190"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412865432"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100392363"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449807808"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348172627"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248641347"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17344901"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380654235"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392120074"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396474214"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389133435"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18954795"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196547326"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93796939"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86314501"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43360860"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82954556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
