"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96047560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96047560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732707
"http://webisa.webdatacommons.org/prov/96047560","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96047560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96047560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96047560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317483834"
"http://webisa.webdatacommons.org/prov/96047560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63521723"
"http://webisa.webdatacommons.org/prov/96047560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220432038"
"http://webisa.webdatacommons.org/prov/96047560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/96047560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/96047560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
