"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249613581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251662
"http://webisa.webdatacommons.org/prov/249613581","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/249613581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249613581","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395166756"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293667451"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437098268"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283136443"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131653244"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61159213"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395246397"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383523095"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395192472"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225138618"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444209267"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101020138"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102381566"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249613581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
